﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Can a public GAP approach ensure safety and fairness? A comparative study of Q-GAP in Thailand","Taylor & Francis",2013,"Amekawa, Y., 'Can a public GAP approach ensure safety and fairness? A comparative study of Q-GAP in Thailand', The Journal of Peasant Studies, 40(1), 2013,189-217.","Amekawa, Y.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Pesticides, fertilizers and soil","Fertilizers,Pesticides and herbicides,Quality of product,Traceability","Audits and assurance,Ecosystem ,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Global GAP",Agriculture,"Fresh fruits and vegetables",Asia,Thailand,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Peasant Studies",10.1080/03066150.2012.746958,N/A
"Assessing the impact of Fairtrade on poverty reduction through rural development (Summary)","TransFair Germany and Max Havelaar Foundation Switzerland",2012-8-31,"Klier, S. and S. Possinger, Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development - Summary of Results Fairtrade Impact Study, Saarbrücken, TransFair Germany and Max Havelaar Foundation Switzerland, 2012.","Klier, S.,Possinger, S.","Economic,Environmental,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Child labor,Community development and infrastructure,Cost of inputs,Education,Household Income (net),Land tenure,Occupational health and safety,Price premiums,Product income (gross and net),Sales of product,Wages,Yield","Audits and assurance,Cooperatives,Gender,Pro-poor development,Smallholders,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (dried),Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Tea","Africa,Asia,South America","Ghana,India,Kenya,Peru","Briefing or opinion","Other resources - synthesis products",,,N/A
"Using bycatch data to inform ecosystem- based fisheries management : a case study of a scottish nephrops trawl fishery in receipt of MSC accreditation. MSc(R) thesis.","Glasgow University",2012-3,"Glendinning, M., Using bycatch data to inform ecosystem-based fisheries management: A case study of a Scottish Nephrops trawl fishery in receipt of MSC accreditation, Msc(R), Glasgow, Institute of Biodiversity, Animal Health and Comparative Medicine, College and Medical, Veterinary and Life Sciences, Glasgow Univeristy,  2012.","Glendinning, M.",Environmental,"Freshwater and oceans",Bycatch,"Audits and assurance,Ecosystem ","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Nephrops",Europe,"United Kingdom","Empirical study,Monitoring report","Empirical study - no control, data collected post-intervention,Monitoring report - performance",,,N/A
"A forest of evidence: third-party certification and multiple forms of proof-a case study of oil palm plantations in Indonesia",Springer,2012,"Silva-Castañeda, L., 'A forest of evidence: third-party certification and multiple forms of proof-a case study of oil palm plantations in Indonesia', Agriculture and human values, 29, 3, 2012, 361-370.","Silva-Castañeda, L.","Economic,Environmental,Social","Livelihoods,Rights of indigenous peoples and local communities","Governance mechanisms,Land rights,Land tenure","Audits and assurance",,"Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative","Agriculture and Human Values volume",10.1007/s10460-012-9358-x,"-0.268225,102.866883"
"Roles of governments in multi-actor sustainable supply chain governance systems and the effectiveness of their interventions","PBL Netherlands Environmental Assessment Agency",2010,"Vermeulen, W.J.V. et al., Roles of Governments in Multi-ActorSustainable Supply Chain Governance Systems and the effectiveness of their intervention, The Hague, PBL Netherlands Environmental Assessment Agency, 2010.","Vermeulen, W.J.V.,Uitenboogaart, Y.,Pesqueira, L.D.L.,Metselaar, J.,Kok, M.T.J.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits","Carbon sequestration,Consumer preferences,Deforestation and forest protection,GHG emissions,Price premiums,Product income (gross and net),Sales of product,Sustainability Claims,Sustainable sourcing","Audits and assurance,Jurisdictional approaches,Multiple certification,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Jurisdictional approaches,Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),Global GAP,Programme for Endorsement of Forest Certification (PEFC),Rainforest Alliance (RA),UTZ","Agriculture,Forestry","Cocoa,Coffee,Tea,Timber products",Europe,Europe-Other,"Empirical study","Empirical study - qualitative,Synthesis paper - literature review",,,N/A
"The emergence and effectiveness of the Marine Stewardship Council",Elsevier,2009-7,"Gulbrandsen, L.H., The emergence and effectiveness of the marine stewardship council, Marine Policy, Vol. 33, 2009.","Gulbrandsen, L.H.","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits","Bycatch,Cost of inputs,Fish stock health","Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","Marine Policy",10.1016/j.marpol.2009.01.002,N/A
"The marine stewardship council programme",Wiley-Blackwell,2008-9,"Howes, R., 'The marine stewardship council programme', in Ward, T., and Philips, B. (ed.), Seafood Ecolabelling: Principles and Practice,  Hoboken, Wiley-Blackwell, 2008, pp.81-105.","Howes, R.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Fish stock health,Market access,Willingness-to-pay","Accessibility,Audits and assurance,Ecosystem ,Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"The Marine Stewardship Council and developing countries",Wiley-Blackwell,2008-9,"Ponte, S., 'The marine stewardship council and developing countries', in Ward, T., and Philips, B. (ed.), Seafood Ecolabelling: Principles and Practice,  Hoboken, Wiley-Blackwell, 2008, pp.287-306.","Ponte, S.",Social,"Consumers and supply chains,Freshwater and oceans,Participant costs and benefits,Rights of indigenous peoples and local communities","Ethical labelling","Accessibility,Audits and assurance,Pro-poor development","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Hake,Africa,"South Africa","Descriptive information","Descriptive information - field learning, stories and situations",,,"-29.00034095, 25.08390093"
"Case study 1: Toothfish - An MSC-certified fishery","Blackwell Publishing Ltd",2008-9,"Agnew, D., Case study 1: Toothfish - An MSC-certified fishery, in Ward, T., and Phillips, B. (ed.), Seafood Ecolablelling: Principles and Practice, Oxford, Blackwell Publishing Ltd, 2008, pp.247-258.","Agnew, D.",Environmental,"Freshwater and oceans","Freshwater and oceans-Other","Audits and assurance,Ecosystem ,Transparency","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Toothfish,Europe,"United Kingdom","Descriptive information","Descriptive information - field learning, stories and situations",,10.1002/9781444301380.ch11,"-56.977669, -37.573243"
"Case study 12: The Baja California, Mexico, lobster fishery",Blackwell,2008-9,"Philips, B., Bourillon, L., Ramade, M., Case study 12: The Baja California, Mexico, lobster fishery, in Ward, T., and Phillips, B. (ed.), Seafood Ecolablelling: Principles and Practice, Oxford, Blackwell Publishing Ltd, 2008.","Phillips, B.,Bourillon, L.,Ramade, M.",Environmental,"Freshwater and oceans,Participant costs and benefits","Freshwater and oceans-Other","Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Lobster,"North America",Mexico,"Descriptive information","Descriptive information - field learning, stories and situations",,10.1002/9781444301380.ch12,"24.994718, -114.017608"
"Free, prior and informed consent: Implications for sustainable forest management in the Congo Basin","Workshop on forest governance and decentralisation in Africa",2008,"Freeman, L. et al. Free, prior and informed consent: Implications for sustainable forest management in the Congo Basin, Workshop on forest governance and decentralisation in Africa, Durban, South Africa, 2008.","Freeman, L. et al.","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,Governance mechanisms","Audits and assurance,Indigenous peoples,Transparency","SDG 10 - Reduce Inequalities,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products",Africa,"Congo,Democratic Republic of the Congo,Gabon","Empirical study","Empirical study - qualitative","Society for Threatened Peoples",,"-0.58660025, 11.7886287"
"Making FPIC - free, prior and informed consent - work: challenges and prospects for indigenous peoples","Forest Peoples Programme",2007,"Colchester, M. and Ferrari, M.F., Making FPIC - free, prior and informed consent - work: challenges and prospects for indigenous peoples, Forest Peoples Programme, 2007, Moreton-in-Marsh.","Colchester, M. and Ferrari, M.F",Social,"Rights of indigenous peoples and local communities","Conflict resolution,Free prior and informed consent,Land rights","Audits and assurance,Indigenous peoples,Transnational governance","SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)","Energy,Forestry",Energy-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
