﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"RSPO Impact report 2018","Roundtable on Sustainable Palm Oil (RSPO)",2018,"Roundtable on Sustainable Palm Oil (RSPO), Impact update 2017, Kuala Lumpur, Roundtable on Sustainable Palm Oil (RSPO), 2017.","Roundtable on Sustainable Palm Oil (RSPO)","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation,Wages and workers' rights","Collective bargaining,Deforestation and forest protection,Ecosystem quality,GHG emissions,Grievance redressal,Habitat for plants and wildlife,Species composition","Audits and assurance,Cooperatives,Ecosystem ,Finance,Jurisdictional approaches,Remediation,Smallholders,Workers","SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - performance",,,N/A
"Corporate commitments to zero deforestation: An evaluation of externality problems and implementation gaps","Centre for International Forestry Research (CIFOR)",2018,"Jopke, P., Schoneveld, G.C., Corporate commitments to zero deforestation: An evaluation of externality problems and implementation gaps, Occasional Paper 181. Bogor, Indonesia, CIFOR, 2018.","Jopke, P.,Schoneveld, G.C.","Economic,Environmental,Social","Climate change,Consumers and supply chains,Forests and other ecosystems,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,GHG emissions,Sustainable sourcing","Accessibility,Ecosystem ,Risk mitigation / management,Scalability / scalable solutions,Smallholders,Supply chain benefits,Transparency","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry,Livestock,Textiles/Garment","Beef meat (fresh or frozen),Leather Products,Non-timber products,Palm oil,Soy,Timber products",Global,Global-Other,"Briefing or opinion,Descriptive information,Empirical study","Descriptive information - contextual and operational,Empirical study - qualitative,Other resources - synthesis products",,,N/A
"A global meta-analysis of yield stability in organic and conservation agriculture","Nature Communications",2018,"Knapp, S and van der Heijden, M.G.A.; 'A global meta-analysis of yield stability in organic and conservation agriculture', Nature Communications, 9, 3632, 2018.","Knapp, S.,van der Heijden, M.G.A",Economic,"Participant costs and benefits",Yield,,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis","Nature Communications",10.1038/s41467-018-05956,N/A
"Understanding our footprint: outcomes of RSB's Monitoring &amp; Evaluation System in 2018","Roundtable on Sustainable Biomaterials (RSB)",2018,,"Roundtable on Sustainable Biomaterials (RSB)","Economic,Environmental,Social","Climate change,Health and wellbeing,Wages and workers' rights","GHG emissions","Audits and assurance,Supply chain benefits,Workers","SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Biomaterials (RSB)",Energy,Biofuel,Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"The role of zero-deforestation commitments in protecting and enhancing rural livelihoods","Current Opinion in Environmental Sustainability",2018,"Newton, P. and Benzeev, R., 'The role of zero-deforestation commitments in protecting and enhancing rural livelihoods', Current Opinion in Environmental Sustainability, Volume 32, June 2018, Pg: 126-133","Newton, P. and Benzeev, R.",Environmental,"Forests and other ecosystems,Rights of indigenous peoples and local communities,Wages and workers' rights","Conflict resolution,Deforestation and forest protection,Free prior and informed consent,Land rights","Audits and assurance,Gender,Indigenous peoples,Smallholders","SDG 13 - Climate Action","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Supply chain investment programs,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Current Opinion in Environmental Sustainability",,N/A
"Grievance mechanisms, remedies and trades unions: a discussion document","Ethical Trading Initiative",2017-12,,"Aidan McQuade",Social,,"Collective bargaining,Freedom of association,Grievance redressal",Remediation,"SDG 8 - Decent Work and Economic Growth",,,,,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - field learning, stories and situations,Synthesis paper - literature review",,,N/A
"State of Sustainability Initiatives - Standards and Biodiversity","International Institute for Sustainable Development (IISD)",2017-6,"Potts, J., et al., The State of Sustainability InitiativesStandards and Biodiversity Thematic Review, Manitoba, International Institute for Sustainable Development (IISD), 2017.","Potts, J.,Voora, V.,Lynch, M.,Mammadova, A.",Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Fertilizers,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Pesticides and herbicides,Soil health,Water use efficiency",Ecosystem ,"SDG 6 - Clean Water and Sanitation,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land","Specific national plans, policies and platforms,Supply chain investment programs,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Global Coffee Platform (GCP),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Maize or corn,Palm oil,Rice,Soy,Sugar,Tea",Global,Global-Other,"Modeling study,Monitoring report","Modeling study - patterns at a large scale using context variables,Monitoring report - collective",,,N/A
"The State of Sustainable Markets 2017 - Statistics and Emerging Trends","International Trade Centre (ITC), International Institute for Sustainable (IISD) and Research Institute of Organic Agriculture (FiBL)",2017-6,"Lernoud, J., et al., The State of Sustainable Markets - Statistics and Emerging Trends 2017, Geneva, ITC, 2017.","Lernoud, J.,Potts, J.,Sampson, G.,Garibay, S.,Lynch, M.,Voora, V.,Willer, H.,Wozniak, J.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumers and supply chains-Other","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Forestry","Banana (fresh),Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"Toward a sustainable cocoa sector effects of SAN/Rainforest Alliance certification on farmer livelihoods and the environment","Rainforest Alliance",2017-4,,"Newsom, D. ,Milder, J. ,Bare, M. ","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Antibiotic use,Child labor,Fertilizers,Habitat for plants and wildlife,Household Income (net),Income diversification,Knowledge,Market access,Pesticides and herbicides,Product income (gross and net),Quality of product,Riparian areas,Shade cover (in agroforestry crops),Soil health,Species composition,Training,Yield","Multidimensional poverty,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Cocoa,Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - field learning, stories and situations,Monitoring report - performance",,,N/A
"Responsible sourcing of forest products: The business case for retailers","World Wide Fund for Nature (WWF)",2017-4,"Mo, K., Responsible sourcing of forest products: The business case for retailers, Gland, World Wide Fund for Nautre (WWF), 2017","Mo, K.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits","Consumer preferences,Cost of inputs,Quality of product,Sustainable sourcing","Finance,Legality and due diligence,Risk mitigation / management,Supply chain benefits,Transparency,Workers","SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Global,Global-Other,"Briefing or opinion,Empirical study","Empirical study - no control, data collected post-intervention,Empirical study - qualitative,Other resources - synthesis products",,,N/A
"Have integrated landscape approaches reconciled societal and environmental issues in the tropics?",Elsevier,2017-4,,"Reed, J. ,van Vianen, J. ,Barlow, J. ,Sunderland, T. ","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Climate change-Other","Landscape approaches","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Land Use Policy",,N/A
"Is voluntary certification of tropical agricultural commodities achieving sustainability goals for small-scale producers? A review of the evidence","IOP Science",2017-3,,"DeFries, R.S. ,Fanzo, J. ,Mondal, P. ,Remans, R. ,Wood, S.A. ","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Participant costs and benefits,Plant and wildlife conservation","Food security,Habitat for plants and wildlife,Household Income (net),Product income (gross and net),Shade cover (in agroforestry crops),Species composition,Yield","Multidimensional poverty","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Palm oil,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Environmental Research Letters",,N/A
"Business benefits of using sustainability standards: A meta-review","ISEAL Alliance",2017,"Moleenar, J. W. and J. J. Kessler, Business benefits of using sustainability standards: A meta-review, London, ISEAL Alliance, 2017.","Kessler, J.J.,Molenaar, J.W.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Knowledge,Market access,Price premiums,Sustainable sourcing,Traceability","Accessibility,Finance,Risk mitigation / management,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Business benefits of using sustainability standards: A meta-review (Summary)","ISEAL Alliance",2017,"Moleenar, J. W. and J. J. Kessler, Business benefits of using sustainability standards: A meta-review, London, ISEAL Alliance, 2017.","Kessler, J.J.,Molenaar, J.W.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Knowledge,Market access,Price premiums,Sustainable sourcing,Traceability","Accessibility,Finance,Risk mitigation / management,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Business benefits of using sustainability standards: A meta-review (Infographic)","ISEAL Alliance",2017,"Moleenar, J. W. and J. J. Kessler, Business benefits of using sustainability standards: A meta-review, London, ISEAL Alliance, 2017.","Moleenar, J.W.,Kessler, J.J.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Knowledge,Market access,Price premiums,Sustainable sourcing,Traceability","Accessibility,Finance,Risk mitigation / management,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Business benefits of using sustainability standards: A meta-review (Webinar)","ISEAL Alliance",2017,"Moleenar, J. W. and J. J. Kessler, Business benefits of using sustainability standards: A meta-review, London, ISEAL Alliance, 2017.","Kessler, J.J.,Molenaar, J.W.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Knowledge,Market access,Price premiums,Sustainable sourcing,Traceability","Accessibility,Finance,Risk mitigation / management,Supply chain benefits,Transparency","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Many shades of gray - the context-dependent performance of organic agriculture","Science Advances",2017,"Seufert, V and Ramankutty, N.; 'Many shades of gray - the context-dependent performance of organic agriculture', Science Advances, Vol. 3, no. 3, e1602638, 2017.","Seufert, V.,Ramankutty, N.","Economic,Environmental","Climate change,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Climate change adaptation/resilience,Cost of inputs,GHG emissions,Household Income (net),Invasive species,Occupational health and safety,Payment for ecosystem services,Price premiums,Soil health,Species composition,Yield","Scalability / scalable solutions","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Science Advances",,N/A
"Are REDD+ community forest projects following the principles for collective action, asproposed by Ostrom?","International Journal of the Commons,",2017,"Saeed, A-R, McDermott, C., Boyd, E., 'Are REDD+ community forest projects following the principles for collective action, asproposed by Ostrom?', International Journal of the Commons, Vol. 11, No. 1 (2017), pp. 572-596.","Saeed, A-R., McDermott, C., Boyd, E.","Environmental,Social","Climate change,Forests and other ecosystems,Rights of indigenous peoples and local communities","Climate change adaptation/resilience,Conflict resolution,Deforestation and forest protection,Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Transnational governance","SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","International Journal of the Commons",,N/A
"Voluntary sustainability standards and biodiversity - Understanding the potential of agricultural standards for biodiversity protection","International Institute for Sustainable Development (IISD)",2016-12,"Potts, J., et al., Voluntary sustainability standards and biodiversity: Understanding the potential of agricultural standards for biodiversity protection, Manitoba, International Institute for Sustainable Development (IISD), 2016.","Potts, J.,Voora, V.,Lynch, M.,Mammadova, A.",Environmental,"Climate change,Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Carbon sequestration,Conversion and protection of non-forest natural ecosystems,Fertilizers,GHG emissions,Habitat for plants and wildlife,Habitat fragmentation or connectivity,Pesticides and herbicides,Soil health,Water use efficiency",Ecosystem ,"SDG 6 - Clean Water and Sanitation,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land","Specific national plans, policies and platforms,Supply chain investment programs,Voluntary Sustainability Standards","Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Global Coffee Platform (GCP),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ",Agriculture,"Banana (fresh),Cocoa,Coffee,Cotton (raw),Maize or corn,Palm oil,Rice,Soy,Sugar,Tea",Global,Global-Other,"Modeling study,Monitoring report","Modeling study - patterns at a large scale using context variables,Monitoring report - collective",,,N/A
"Have dockside prices improved after MSC certification? Analysis of multiple fisheries",Elsevier,2016-10,"Stemle, A., Uchida, H., Roheim, C.A., Have dockside prices improved after MSC certification? Analysis of multiple fisheries, Fisheries Research, 182, pp.116-123, 2016.","Stemle, A.,Uchida, H.,Roheim, C.A.",Economic,"Participant costs and benefits","Price premiums","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Flounder,Halibut,Salmon",Global,Global-Other,"Empirical study","Empirical study - control not matched, data collected post-intervention","Fisheries Research",10.1016/j.fishres.2015.07.022,N/A
"Measuring impacts of certification on biodiversity at multiple scales: Experience from the SAN/Rainforest Alliance system and priorities for the future","International Union for Conservation of Nature and Natural Resources",2016-9,"Milder, C. J., D. Newsom, E. Lambin and X. Rueda, 'Measuring impacts of certification on biodiversity at multiple scales: Experience from the SAN/Rainforest Alliance system and priorities for the future', in Policy Matters , Castka, P., and Leaman, D. (Eds.), Gland, 2016.","Milder, C. J.,Newsom, D.,Lambin, E.,Rueda, X.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Ecosystem quality,Habitat for plants and wildlife","Landscape approaches,Smallholders","SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Rainforest Alliance (RA),Sustainable Agriculture Network (SAN)","Agriculture,Forestry",Agriculture-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - methodological papers,Synthesis paper - systematic review",,,N/A
"Integrated landscape approaches to managing social and environmental issues in the tropics: learning from the past to guide the future","Wiley Publishers",2016-3,,"Reed, J. ,van Vianen, J. ,Barlow, J. ,Deakin, L. ,Sunderland, T. ","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Climate change-Other","Landscape approaches","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Global Change Biology",,N/A
"State of Sustainability Initiatives - Standards and the Blue Economy","International Institute forSustainable Development (IISD)",2016,"Potts, J., et al., State of Sustainability Initiatives Review:standards and the blue economy, Manitoba, International Institute for Sustainable Development (IISD), 2016.","Potts, J.,Wilkings, A.,Lynch, M.,McFatridge, S.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Antibiotic use,Bycatch,Child labor,Collective bargaining,Community development and infrastructure,Education,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Occupational health and safety,Price premiums,Sales of product,Sustainable sourcing,Wages,Water quality,Water use efficiency,Working hours","Gender,Multiple certification,Supply chain benefits,Workers","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Iceland Responsible Fisheries Management (IRFM) Certification Programme,International Federation of Organic Agriculture Movements (IFOAM),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"UTZ impact report March 2016: Combining insights from UTZ monitoring data with findings from impact studies",UTZ,2016-0-0,"UTZ, UTZ impact report March 2016: Combining insights from UTZ monitoring data with findings from impact studies, Amsterdam, UTZ, 2016.",UTZ,"Economic,Environmental,Social","Child rights and wellbeing,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Cost of inputs,Education,Fertilizers,Household Income (net),Knowledge,Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Soil erosion,Soil health,Training,Water quality,Water use efficiency,Yield","Cooperatives,Finance,Gender,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards",UTZ,Agriculture,"Cocoa,Coffee,Rooibos,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Organic agriculture in the twenty-first century","Nature Plants",2016,"Reganold, J.P and Wachter, J.M.; 'Organic agriculture in the twenty-first century', Nature Plants, 2: 15221, 2016.","Reganold, J. P. ,Wachter, J. M.","Economic,Environmental,Social","Climate change,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Climate change adaptation/resilience,Cost of inputs,GHG emissions,Household Income (net),Invasive species,Occupational health and safety,Payment for ecosystem services,Price premiums,Soil health,Species composition,Yield","Pro-poor development,Smallholders","SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Nature Plants",10.1038/NPLANTS.2015.221,N/A
"A qualitative meta-synthesis of the benefits of eco-labeling in developing countries",Elsevier,2016,"Carlson, A., Palmer, C., A qualitative meta-synthesis of the benefits of eco-labeling in developing countries, Ecological Economics, 127, 2016, p.129-145","Carlson, A.,Palmer, C.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Knowledge,Land rights,Market access,Price premiums,Training","Accessibility,Finance,Legality and due diligence,Supply chain benefits,Transparency","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Marine Stewardship Council (MSC)","Fish - Wild capture,Forestry","Fish - Wild capture-Other",Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis","Ecological economics",10.1016/j.ecolecon.2016.03.020,N/A
"Influencing Sustainable Sourcing Decisions in Agri-Food Supply Chains","International Trade Centre (ITC)",2016,"International Trade Centre, Influencing Sustainable Sourcing Decisions in AgriFood Supply Chains, Geneva, ITC, 2016.","International Trade Centre (ITC)","Economic,Environmental,Social","Consumers and supply chains",Traceability,"Transnational governance,Transparency",,"Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Banana (fresh),Cocoa,Coffee,Fresh fruits and vegetables,Herbs and spices,Nuts and oilseeds,Pineapple (dried),Sugar,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Global impacts report 2015","Marine Stewardship Council (MSC)",2015-0-0,"Marine Stewardship Council (MSC), Global impacts report 2015, London, Marine Stewardship Council (MSC), 2015.","Marine Stewardship Council (MSC)","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Global impacts summary report 2015: monitoring and evaluation (1999-2014) (Summary)","Marine Stewardship Council (MSC)",2015-0-0,"Marine Stewardship Council (MSC), Global impacts report 2015, London, Marine Stewardship Council (MSC), 2015.","Marine Stewardship Council (MSC)","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Financial competitiveness of organic agriculture on a global scale","Proceedings of the Natural Academy of Sciences of the United States of America (PNAS)",2015,"Crowder, D.W. and Reganold, J.P.; 'Financial competitiveness of organic agriculture on a global scale', Proceedings of the Natural Academy of Sciences of the United States of America (PNAS), 112 (24), 2015, pg: 7611-7616","Crowder, D.W. ,Reganold, J.P.",Economic,"Participant costs and benefits","Cost of inputs,Price premiums,Product income (gross and net)",,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis","Proceedings of the Natural Academy of Sciences of the United States of America (PNAS)",10.1073/pnas.1423674112,N/A
"Diversification practices reduce organic to conventional yield gap","Proceedings of the Royal Society for Biological Sciences",2015,"Ponisio, L.C. et.al.; 'Diversification practices reduce organic to conventional yield gap', Proceedings of the Royal Society for Biological Sciences, 282: 20141396, 2015.","Ponisio, L.C. ,M’Gonigle, L. K.,Mace, K. C. ,Palomino, J. ,de Valpine, P. ,Kremen, C. ","Economic,Environmental","Participant costs and benefits",Yield,,"SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review with meta-analysis","Proceedings of the Royal Society for Biological Sciences",10.1098/rspb.2014.1396,N/A
"Reviewing GAA-BAP shrimp farm data to determine whether certification lessens environmental impacts","John Wiley &amp; Sons Australia, Ltd",2015,"Tlusty, M., Tausig, H., 'Reviewing GAA-BAP shrimp farm data to determine whether certification lessens environmental impacts', Reviews in Aquaculture, 7 (2), 2015, 1-10 pp.","Tlusty, M. F.,Tausig, H.",Social,"Consumers and supply chains","Sustainability Claims","Multiple certification","SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes","Sustainable sourcing codes-Other","Fish - Aquaculture","Shrimps (aquaculture)",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review","Reviews in Aquaculture",10.1111/raq.12056,N/A
