﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"GoodWeave International: Global indicators 2013-2014 outcome evaluation summary report",GoodWeave,2015-0-0,"Goodweave, Global indicators 2013-2014 outcome evaluation summary report, Washington, Goodweave, 2015.",GoodWeave,"Economic,Environmental,Social","Child rights and wellbeing,Consumers and supply chains,Participant costs and benefits","Child labor,Consumer preferences,Education,Market access,Sustainable sourcing","Multidimensional poverty,Pro-poor development,Risk mitigation / management,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",GoodWeave,Textiles/Garment,Textiles/Garment-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Continuing to measure our impact: RJC impacts report 2015","Responisble Jewellery Council (RJC)",2015-0-0,"Responsible Jewellery Council (RJC), Continuing to measure our impact: RJC impacts report 2015, London RJC, 2015.","Responisble Jewellery Council (RJC)","Economic,Environmental,Social","Consumers and supply chains,Wages and workers' rights","Occupational health and safety,Sustainable sourcing,Traceability,Working hours","Legality and due diligence,Risk mitigation / management,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Better Cotton Initiative: annual report 2015","Better Cotton Initiative (BCI)",2015-0-0,"Better Cotton Initiative, Better Cotton Initiative: annual report 2015, Geneva, Better Cotton Initiative (BCI), 2014.","Better Cotton Initiative (BCI)","Economic,Environmental,Social","Freshwater and oceans,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"The United Nations 'Protect, Respect and Remedy' Framework: Six years on and what impact has it had?",Elsevier,2015,"Hill, C. and Lillywhite, S., 'The United Nations 'Protect, Respect and Remedy' Framework: Six years on and what impact has it had?', The Extractive Industries and Society, 2, 2015, 4-6.","Hill, C.,Lillywhite, S.",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent","Indigenous peoples,Innovation / innovative solutions,Legality and due diligence,Scalability / scalable solutions,Transparency","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other","Energy,Mining",Energy-Other,"Australia & Oceania","Australia & Oceania-Other","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products","The Extractive Industries and Society",10.1016/j.exis.2014.08.005,N/A
"Improving Practices, Changing Lives: An analysis of tea certification audit reports from Malawi, Rwanda and Tanzania","Rainforest Alliance (RA)",2014-10,,"Bartemucci, P.,Newsom, D. ,Milder, J. C. ","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Habitat for plants and wildlife,Knowledge,Occupational health and safety,Soil health,Species composition,Waste disposal,Water use efficiency","Ecosystem ,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA),Sustainable Agriculture Network (SAN)",Agriculture,Tea,Africa,"Malawi,Rwanda,United Republic of Tanzania","Monitoring report","Monitoring report - performance",,,N/A
"Reducing Tourism’s Threats to Biodiversity: Effects of a voluntary sustainability standard system on 106 Latin American tourism enterprises","Rainforest Alliance (RA)",2014-10,," Milder, J. C.,Newsom, D.,Sierra, C. ,Bahn, V. ","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Habitat for plants and wildlife,Habitat fragmentation or connectivity,Knowledge,Soil erosion,Soil health,Water quality",Ecosystem ,"SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Services,"Other tourism services","South America","South America-Other","Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Maintaining legitimacy of a contested practice: How the minerals industry understands its 'social licence to operate'",Elsevier,2014-5-4,"Parsons, R. et al., 'Maintaining legitimacy of a contested practice: How the minerals industry understands its 'social licence to operate'', ResourcesPolicy, 41, 2014, 83-90.","Parsons, R.,Lacey, J.,Moffat, K.",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Risk mitigation / management,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption",,,Multi-sector,Multi-sector-Other,"Australia & Oceania",Australia,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Resources Policy",10.1016/j.resourpol.2014.04.002,N/A
"Sustainable Coffee Farming:  Improving Income and Social Conditions  Protecting Water, Soil and Forests","Rainforest Alliance (RA)",2014-5,," Whelan, T.,Newsom, D.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Fertilizers,Habitat for plants and wildlife,Knowledge,Pesticides and herbicides,Soil health,Species composition,Water quality,Yield","Ecosystem ,Scalability / scalable solutions","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"An evaluation of fairtrade impact on smallholders and workers in the banana sector in northern Colombia","Max Havelaar Netherlands",2014-2,"Ostertag, C. F., et al.,  An Evaluation of Fairtrade Impact on Smallholders and Workers in the Banana Sector in northern Colombia, Utrecht, Max Haveelar, 2014.","Ostertag, C. F.,Sandoval, O. A.,Barona, J. F.,Mancilla, C.","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Assets,Collective bargaining,Community development and infrastructure,Fertilizers,Food security,Freedom of association,Governance mechanisms,Household Income (net),Knowledge,Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Quality of product,Sales of product,Soil erosion,Soil health,Training,Wages,Water quality,Working hours","Finance,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 6 - Clean Water and Sanitation,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh)","South America",Colombia,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"State of Sustainability Initiatives - Standards and the Green Economy","International Institute for Sustainable Development (IISD)",2014,"Potts, J. et al., The State of Sustainability Initiatives review: Standards and the green economy, Manitoba, International Institute for Sustainable Development (IISD), 2014.","Potts, J.,Lynch, M.,Wilkings, A.,Huppé, G.,Cunningham, M.,Voora, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Collective bargaining,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Education,Fertilizers,Forced or bonded labor,Freedom of association,GHG emissions,Grievance redressal,Habitat for plants and wildlife,Occupational health and safety,Pesticides and herbicides,Price premiums,Quality of product,Soil erosion,Soil health,Species composition,Wages,Waste disposal,Water quality,Water use efficiency,Working hours","Gender,Living wage,Remediation,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Energy,Forestry","Banana (fresh),Biofuel,Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"RSPO impact report 2014","Roundtable on Sustainable Palm Oil (RSPO)",2014,"Roundtable on Sustainable Palm Oil (RSPO), RSPO impact report 2014, Kuala Lumpur, Roundtable on Sustainable Palm Oil (RSPO), 2014.","Roundtable on Sustainable Palm Oil (RSPO)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Child labor,Community development and infrastructure,Ecosystem quality,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Yield","Audits and assurance,Cooperatives,Ecosystem ,Finance,Smallholders,Workers","SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"UTZ Certified impact report January 2014: combining results from 24 external impact studies and data from UTZ Certified",UTZ,2014-0-0,"UTZ, UTZ certified impact report January 2014: combining results from 24 external impact studies and data from UTZ Certified, Amsterdam, UTZ, 2014.",UTZ,"Economic,Environmental,Social","Child rights and wellbeing,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Cost of inputs,Education,Fertilizers,Household Income (net),Knowledge,Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Soil erosion,Soil health,Training,Water quality,Water use efficiency,Yield","Cooperatives,Finance,Gender,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards",UTZ,Agriculture,"Cocoa,Coffee,Tea",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Global impacts summary report 2014: monitoring and evaluation (1999-2013) (Summary)","Marine Stewardship Council (MSC)",2014,"Agnew, J. D., et al., Global impacts report 2014: Monitoring and evaluation (1999-2013), London, Marine Stewardship Council (MSC), 2014.","Daish, A.,Hair, P.,Martin, S.,Stone, M.,Agnew, D.,Gutierrez, N.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"FSC monitoring & evaluation report: context, figures, effects and impacts: public report 2013","Forest Stewardship Council (FSC)",2014-0-0,"Forest Stewardship Council (FSC), FSC monitoring & evaluation report: context, figures, effects and impacts: public report 2013, Bonn, Forest Stewardship Council (FSC), 2014, 1-24.","Forest Stewardship Council (FSC)","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits","Consumers and supply chains-Other","Audits and assurance,Ecosystem ,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"LEAF - Inspiring and enabling sustainable farming: A review of our global impacts 2014","Linking Environment and Farming (LEAF)",2014-0-0,"Linking Environment and Farming (LEAF), LEAF - Inspiring and enabling sustainable farming: A review of our 2014 global impacts, Warwickshire, Linking Environment and Farming (LEAF), 2014.","Linking Environment And Farming (LEAF)","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Waste disposal,Water quality,Water use efficiency,Yield","Audits and assurance,Finance,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Building responsible Jewellery supply chains: RJC impacts report 2014","Responisble Jewellery Council (RJC)",2014-0-0,"Salomon, F. et al., Building responsible Jewellery supply chains: RJC impacts report, London, RJC, 2014.","Salomon, F.,van der Mijn, M.,Carrigan, M.,Carter, A.,Horning, J.,Kapoor, A.,Sundaram, S.,Gupta, G.,Moraes, C.","Economic,Environmental,Social","Consumers and supply chains,Wages and workers' rights","Occupational health and safety,Sustainable sourcing,Traceability,Working hours","Legality and due diligence,Risk mitigation / management,Supply chain benefits,Transparency,Workers","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Responsible Jewellery Council (RJC)",Jewelry,Jewelry-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Better Cotton Initiative: 2014 annual report","Better Cotton Initiative (BCI)",2014-0-0,"Better Cotton Initiative, Better Cotton Initiative: 2014 annual report, Geneva, Better Cotton Initiative (BCI), 2014.","Better Cotton Initiative (BCI)","Economic,Environmental,Social","Freshwater and oceans,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Better Cotton Initiative: 2013 annual report","Better Cotton Initiative (BCI)",2014-0-0,"Better Cotton Initiative, Better Cotton Initiative: 2013 annual report, Geneva, Better Cotton Initiative (BCI), 2015.","Better Cotton Initiative (BCI)","Economic,Environmental,Social","Freshwater and oceans,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Better Cotton Initiative: 2013 harvest report","Better Cotton Initiative (BCI)",2014-0-0,"Better Cotton Initiative, Better Cotton Initiative: 2013 harvest report, Geneva, Better Cotton Initiative (BCI), 2015.","Better Cotton Initiative (BCI)","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Better Cotton Initiative: 2014 harvest report","Better Cotton Initiative (BCI)",2014-0-0,"Better Cotton Initiative, Better Cotton Initiative: 2014 harvest report, Geneva, Better Cotton Initiative (BCI), 2014.","Better Cotton Initiative (BCI)","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Global impacts report 2014: monitoring and evaluation (1999-2013)","Marine Stewardship Council (MSC)",2014,"Agnew, J. D., et al., Global impacts report 2014: Monitoring and evaluation (1999-2013), London, Marine Stewardship Council (MSC), 2014.","Daish, A.,Hair, P.,Martin, S.,Stone, M.,Agnew, D.,Gutierrez, N.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"'Free prior and informed consent', social complexity and the mining industry: Establishing a knowledge base",Elsevier,2014,"Owen, J. R. and Kemp, D., ''Free prior and informed consent', social complexity and the mining industry: Establishing a knowledge base, Resources Policy, 41, 2014, 91-100.","Owen, J. R.,Kemp, D.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Free prior and informed consent,Governance mechanisms,Knowledge","Indigenous peoples,Legality and due diligence","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals",,,Mining,Mining-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - theoretical studies or conceptual explorations,Other resources - synthesis products",ResourcesPolicy,10.1016/j.resourpol.2014.03.006,N/A
"The real value of robust climate action"," The Gold Standard Foundation",2014,," The Gold Standard Foundation","Economic,Environmental,Social","Freshwater and oceans,Livelihoods,Participant costs and benefits,Plant and wildlife conservation","Afforestation,Deforestation and forest protection,Species composition,Water quality","Ecosystem ,Finance","SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Gold Standard",Energy,Energy-Other,,,"Monitoring report","Monitoring report - basic,Monitoring report - performance",,,N/A
"Characteristics, potential and limitations of various types of socio-environmental certification for agroforestry systems",Embrapa,2013-4-11,"Guedes Pinto, L. F., et al., Características, potencial e limitações de diferentes modalidades de certificação socioambiental para sistemas agroflorestais, Cadernos de Ciência &amp; Tecnologia, 30, 2013, 11-32. ","Guedes Pinto, L. F. ,Trevisan Gonçalves, E.,Berkembrock, D.,Yamada, M.,Sorice, L. ","Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits","Ecosystem quality","Ecosystem ,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,"Acai (fresh),Brazil nuts,Cocoa,Herbs and spices,Other fresh fruits and vegetables","South America",Brazil,"Descriptive information","Descriptive information - field learning, stories and situations","Cadernos de Ciência &amp; Tecnologia",,N/A
"Global impacts report 2013: monitoring and evaluation","Marine Stewardship Council (MSC)",2013,"Agnew, J. D. et al., Global impacts report 2013: monitoring and evaluation, London, Marine Stewardship Council (MSC), 2013.","Daish, A.,Townsend, A.,Agnew, D.,Gutierrez, N.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Global impacts summary report 2013: monitoring and evaluation (Summary)","Marine Stewardship Council (MSC)",2013,"Agnew, J. D. et al., Global impacts report 2013: monitoring and evaluation, London, Marine Stewardship Council (MSC), 2013.","Daish, A.,Townsend, A.,Agnew, D.,Gutierrez, N.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Monitoring the scope and benefits of Fairtrade: fifth edition 2013","Fairtrade International",2013,"Kilpatrick, K. and K. Freund, Monitoring the scope and benefits of Fairtrade: fifth editiion 2013, Bonn, Fairtrade International, 2013, 1-126.","Kilpatrick, K.,Freund, K.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Pesticides, fertilizers and soil","Consumers and supply chains-Other","Gender,Supply chain benefits,Workers","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"LEAF - Driving sustainability: A review of our impact, achievements and challenges 2013","Linking Environment and Farming (LEAF)",2013-0-0,"Linking Environment and Farming (LEAF), LEAF - Driving sustainability: A review of our impact, achievements and challenges 2013, Warwickshire, Linking Environment and Farming (LEAF), 2013.","Linking Environment And Farming (LEAF)","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Waste disposal,Water quality,Water use efficiency,Yield","Audits and assurance,Finance,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"How does 'Free, Prior and Informed Consent' (FPIC) impact social equity? Lessons from mining and forestry and their implications for REDD",Elsevier,2013,"Mahanty, S. and McDermott, C. L., 'How does 'Free, Prior and Informed Consent' (FPIC) impact socialequity? Lessons from mining and forestry and their implications for REDD+', Land Use Policy, 35, 2013, 406- 416.","Mahanty, S.,McDermott, C.","Economic,Social","Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights,Land tenure","Indigenous peoples,Legality and due diligence","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Forest Stewardship Council (FSC),REDD+","Energy,Forestry,Mining",Energy-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations,Descriptive information - theoretical studies or conceptual explorations","Land Use Policy",10.1016/j.landusepol.2013.06.014,N/A
"The context of REDD+ in the Lao Peopleʹs Democratic Republic: Drivers, agents and institutions","Center for International Forestry Research (CIFOR)",2013,"Lestrelin, G. et al., The context of REDD+ in the Lao Peopleʹs Democratic Republic: Drivers, agents and institutions, Bogor, Center for International Forestry Research (CIFOR), 2013.","Lestrelin, G.,Trockenbrodt, M.,Phanvilay, K.,Thongmanivong, S.,Vongvisouk, T.,Thu Thuy, P.,Castella, J. C.",Environmental,"Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Ecosystem quality,Free prior and informed consent","Indigenous peoples,Legality and due diligence","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Asia,"Lao People's Democratic Republic","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Alternative regimes of transnational environmental certification: governance, marketization, and place in alaska's salmon fisheries",SAGE,2013,"Foley, P., &amp; Hébert, K. , Alternative Regimes of Transnational Environmental Certification: Governance, Marketization, and Place in Alaska's Salmon Fisheries. Environment and Planning A: Economy and Space, 45(11), 2013, p. 2734-2751.","Foley, P.,Hébert, K.","Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Market access,Sustainable sourcing","Transnational governance","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Salmon,"North America","United States of America","Empirical study","Empirical study - qualitative","Environment and Planning A: Economy and Space",10.1068/a45202,"56.609901, -152.848171"
