﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"How much more do growers receive for Fair Trade-organic coffee?",Elsevier,2011-6-28,"Weber, J. G., 'How Much More Do Growers Receive For Fair Trade-Organic Coffee?', Food Policy, vol. 36, 2011, pp. 678-685.","Weber, J. G.",Economic,"Participant costs and benefits","Price premiums","Cooperatives,Multiple certification,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention","Food Policy",10.1016/j.foodpol.2011.05.007,N/A
"Market access, organic farming and productivity: the effects of Fair Trade affiliation on Thai farmer producer groups","John Wiley &amp; Sons",2011,"Becchetti, L., P. Conzo, and F. Pisani, 'Market Access, Organic Farming and Productivity: the Effects of Fair Trade Affiliation on Thai Farmer Producer Groups', The Australian Journal of Agriculture and Resource Economics, vol. 56, 2011, pp. 117-140.","Becchetti, L.,Conzo, P.,Pisani, F.",Economic,"Participant costs and benefits","Product income (gross and net),Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Rice,Asia,Thailand,"Empirical study","Empirical study - with matched control, data collected before and after intervention","The Australian Journal of Agriculture and Resource Economics",10.1111/j.1467-8489.2011.00574.x,N/A
"How standards compete: comparative impact of coffee certification schemes in Northern Nicaragua","Emerald Group Publishing",2011-0,"Ruben, R., and G. Zuniga, 'How Standards Compete: Comparative Impact of Coffee Certification Schemes in Northern Nicaragua', Supply Chain Management: An International Journal, vol. 21, no. 3, 2011, pp. 490-509.","Ruben, R.,Zuniga, G.","Economic,Social","Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Price premiums,Product income (gross and net)","Cooperatives,Finance,Gender,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Sustainable sourcing codes,Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention","Supply Chain Management: An International Journal",10.1108/13598541111115356,N/A
"The impact of certification on smallholder coffee farmers in Kenya: the case study of 'UTZ' certification program","African Association of Agricultural Economists (AAAE) and Agricultural Economists Association of South Africa (AEASA)",2010-9-19,"Kamau, M. W. et al., 'The Impact of Certification on Smallholder Coffee Farmers in Kenya: The Case of 'UTZ' Certification Program', The Joint 3rd African Association of Agricultural Economists (AAAE) and 48th Agricultural Economists Association of South Africa (AEASA) Conference, Cape Town, South Africa, September 19-23, 2010.","Kamau, M. W.,Mose, L.,Fort, R.,Ruben, R.","Economic,Environmental","Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Household Income (net),Price premiums,Product income (gross and net),Yield","Cooperatives,Finance,Gender,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Coffee,Africa,Kenya,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Gender equity in Fairtrade-organic coffee producer organizations: cases from Mesoamerica",Geoforum,2010-1,,"Lyon, S., Bezaury, J.A., and Mutersbaugh, T.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits","Income diversification,Knowledge,Product income (gross and net),Sustainable sourcing","Cooperatives,Gender,Indigenous peoples,Pro-poor development","SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"Central America and Caribbean,North America","Guatemala,Mexico","Empirical study","Empirical study - qualitative",,,"16.258600,-92.255280"
"Fair Trade organic coffee production in Nicaragua - Sustainable development or a poverty trap?"," Elsevier B.V.",2010,"Valkila, J., 'Fair Trade organic coffee production in Nicaragua - Sustainable development or a poverty trap?', Ecological Economics 12, 2010, 3018-3025.","Valkila, J. N.","Economic,Environmental","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Fertilizers,Product income (gross and net)","Cooperatives,Ecosystem ,Finance,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention","Ecological Economics",10.1016/j.ecolecon.2009.07.002,N/A
"Fairtrade bananas : A global assessment of impact Final Report","Institute of Development Studies. University of Sussex, UL",2010,"Smith, S., Fairtrade bananas: a global assessment of impact. Institute of Development Studies. University of Sussex. United Kingdom. Final Report,  2010, 161 pp.","Smith, S.",Economic,"Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Community development and infrastructure,Cost of inputs,Household Income (net),Market access,Price premiums,Product income (gross and net),Wages","Cooperatives,Finance,Innovation / innovative solutions,Living income,Supply chain benefits,Workers","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh)","Africa,Central America and Caribbean,South America","Dominica,Dominican Republic,Ecuador,Ghana","Empirical study","Empirical study - with matched control, data collected post-intervention",Small,,N/A
"Free markets and fair trade, collective livelihood struggles, and the cooperative model: Two case studies from Paraguay","SAGE Publishing",2010,"Vásquez-León, M., 'Free markets and fair trade, collective livelihood struggles, and the cooperative model: Two case studies from Paraguay', Latin American Perspectives, 37 (6), 2010, 53-73.","Vásquez-León, M.",Economic,"Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Governance mechanisms,Market access,Price premiums","Cooperatives,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Sugar","South America",Paraguay,"Descriptive information","Descriptive information - field learning, stories and situations","Latin American Perspectives",10.1177/0094582X10382099,"-23.442503,-58.443832"
"Why organizations matter: Certification experiences of coffee producer groups in Guatemala","Colorado State University",2009-11,,"Heller, A.",Economic,"Participant costs and benefits","Participant costs and benefits-Other",Cooperatives,"SDG 1 - No Poverty","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - qualitative",,,"15.69403664,-90.36482009"
"The performance of voluntary standard schemes from the perspective of small producers in East Africa","Danish Institute for International Stuides",2009-9,"Riisgaard, L., et al., 'The Performance of Voluntary Standard Schemes from the Perspective of Small Producers in East Africa', Danish Institute for International Studies, Copenhagen, 2009, pp. 63.","Riisgaard, L.,Michuki, G.,Gibbon, P.,Bolwig, S.,Warring, N.,Rantz, L. L.",Economic,"Child rights and wellbeing,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil","Access to health care,Cost of inputs,Education,Pesticides and herbicides,Product income (gross and net),Quality of product,Yield","Cooperatives,Gender,Multiple certification,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),UTZ",Agriculture,"Coffee,Tea",Africa,"Ethiopia,Kenya,Uganda","Empirical study","Empirical study - qualitative,Empirical study - with matched control, data collected post-intervention",,,N/A
"Strengthening the value chain for indigenous and community forestry operations through increased investment and use of technical assistance","Rainforest Alliance",2009-8,"Butterfield, R., Fortin, R., Hernandez, T., Manzanero, M., Strengthening the Value Chain for Indigenous and Community Forestry
Operations Through Increased Investment and Use of Technical Assistance, New York, Rainforest Alliance, ????","Butterfield, R.,Fortin, R.,Hernandez, T.,Manzanero, M.","Economic,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Income diversification,Product income (gross and net),Quality of product,Sales of product,Training,Yield","Cooperatives,Gender,Indigenous peoples,Innovation / innovative solutions,Pro-poor development","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Rainforest Alliance (RA)",Forestry,Forestry-Other,"Central America and Caribbean,North America","Guatemala,Honduras,Mexico","Empirical study","Empirical study - no control, data collected before and after intervention",,,N/A
"The emergence and effectiveness of the Marine Stewardship Council",Elsevier,2009-7,"Gulbrandsen, L.H., The emergence and effectiveness of the marine stewardship council, Marine Policy, Vol. 33, 2009.","Gulbrandsen, L.H.","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits","Bycatch,Cost of inputs,Fish stock health","Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","Marine Policy",10.1016/j.marpol.2009.01.002,N/A
"Is fair trade honey sweeter? An empirical analysis on the effect of affiliation on productivity","Centre for Economic and International Studies",2009-1,"Becchetti, L. and S. Castriota, 'Is Fair Trade Honey Sweeter? An Empirical Analysis on the Effect of Affiliation on Productivity', CEIS Tor Vergata Research Paper Series, vol. 7, no. 141, 2009, pp. 1-37.","Becchetti, L.,Castriota, S.","Economic,Social","Livelihoods,Participant costs and benefits","Access to credit,Product income (gross and net),Training","Cooperatives,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Honey,"South America",Chile,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Justified Hopes or Utopian Thinking? The Suitability of Coffee Certification Schemes to Increase Food Security for Small-Scale Producers","International Association of Agricultural Economists",2009,"Beuchelt, T., Zeller, M., Oberthur, T., Justified Hopes or Utopian Thinking? The Suitability of Coffee Certification Schemes to Increase Food Security for Small-Scale Producers', Contributed paper prepared for presentation at the International Association of Agricultural Economists Conference, Beijing, China., 1-19,  2009, 18 pp.","Beuchelt, T.,Zeller, M.,Oberthur, T.",Economic,"Participant costs and benefits",Yield,Cooperatives,"SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Descriptive information","Descriptive information - contextual and operational","Paper prepared for presentation at the International Association of Agricultural Economists Conference, Beijing, China.",,N/A
"Living in times of solidarity: Fair Trade and the fractured life worlds of Guatemalan coffee farmers","Journal of International Development",2009-1,,"Arce, A.","Economic,Social","Livelihoods,Participant costs and benefits",Livelihoods-Other,"Cooperatives,Multidimensional poverty,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Descriptive information,Empirical study","Descriptive information - theoretical studies or conceptual explorations,Empirical study - qualitative",,,"15.69403664,-90.36482009"
"Case study 12: The Baja California, Mexico, lobster fishery",Blackwell,2008-9,"Philips, B., Bourillon, L., Ramade, M., Case study 12: The Baja California, Mexico, lobster fishery, in Ward, T., and Phillips, B. (ed.), Seafood Ecolablelling: Principles and Practice, Oxford, Blackwell Publishing Ltd, 2008.","Phillips, B.,Bourillon, L.,Ramade, M.",Environmental,"Freshwater and oceans,Participant costs and benefits","Freshwater and oceans-Other","Audits and assurance,Cooperatives","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Lobster,"North America",Mexico,"Descriptive information","Descriptive information - field learning, stories and situations",,10.1002/9781444301380.ch12,"24.994718, -114.017608"
"The impact of Fair Trade on banana producers in Northern Peru","Wageningen Academic Publishers",2008,"Fort, R. and R. Ruben, 'The Impact of Fair Trade on Banana Producers in Northern Peru', in R. Ruben (ed.), The Impact of Fair Trade, Wageningen, Wageningen Academic Publishers, 2008, pp. 49-74.","Fort, R.,Ruben, R.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Assets,Household Income (net),Pesticides and herbicides,Price premiums,Product income (gross and net),Yield","Cooperatives,Finance,Gender,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Banana (fresh)","South America",Peru,"Empirical study","Empirical study - with matched control, data collected before and after intervention",NA,,N/A
"Success in high value horticultural export markets for the small farmers: the case of Mahagrapes in India",Elsevier,2008,"Roy, D. and Thorat, A., 'Success in high value horticultural export markets for the small farmers: The case of Mahagrapes in India', World development, 36, 10, 2008, 1874-1890.","Roy, D.,Thorat, A.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits","Market access,Product income (gross and net)","Cooperatives,Smallholders",,,,Agriculture,Agriculture-Other,Asia,India,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development",10.1016/j.worlddev.2007.09.009,"22.88578212,79.6119761"
"Slipping away: banana politics and fair trade in the Eastern Caribbean.","Berghahn Books",2008,,"Moberg, M.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Consumers and supply chains-Other","Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh)","Central America and Caribbean","St. Lucia","Empirical study","Empirical study - qualitative",,,"13.89479481,-60.96969923"
"Fair trade and a global commodity: coffee in Costa Rica","Pluto Books",2007-11,,"Luetchford, P.","Economic,Social","Participant costs and benefits,Wages and workers' rights","Participant costs and benefits-Other","Cooperatives,Smallholders,Workers","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - qualitative",,,"9.976345,-84.19208768"
"Maya coffee farmers and Fair Trade: Assessing the benefits and limitations of alternative markets","Culture and Agriculture",2007-9,,"Lyon, S.","Economic,Social","Participant costs and benefits","Market access,Price premiums,Product income (gross and net),Sales of product","Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - qualitative",,,"14.770460,-91.183190"
"Fair trade coffee in Costa Rica: A new model for sustainable development?","Northern Arizona University",2007-5,,"Pongratz-Chander, K.","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Participant costs and benefits-Other","Cooperatives,Gender","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - qualitative",,,"9.976345,-84.19208768"
"Fair Trade coffee and human rights in Guatemala",Springer,2007,"Lyon, S., 'Fair trade coffee and human rights in Guatemala', Journal of Consumer Policy, 30, 3, 2007, 241-261.","Lyon, S.","Economic,Environmental,Social","Consumers and supply chains,Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Consumer preferences,Governance mechanisms","Cooperatives,Indigenous peoples,Smallholders",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - qualitative","Journal of Consumer Policy",10.1007/s10603-007-9040-7,"14.708693,-91.197247"
"The Search for Sustainable Markets: The Promise and Failures of Fair Trade","American Anthropological Association",2007,"Smith, J., 'The Search for Sustainable Markets: The Promise and Failures of Fair Trade', Culture &amp; Agriculture, 29 (2), 2007, 89-99.","Smith, J.","Economic,Environmental,Social","Participant costs and benefits,Wages and workers' rights","Market access,Quality of product,Sales of product,Wages","Cooperatives,Scalability / scalable solutions,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Fresh fruits and vegetables",Global,Global-Other,"Monitoring report","Monitoring report - collective","Culture, Agriculture, Food and Environment",10.1525/cag.2007.29.2.89,N/A
"Confronting the coffee crisis: Can Fair Trade, organic, and specialty coffees reduce small-scale farmer vulnerability in Northern Nicaragua?","Elsevier Ltd.",2005,"Bacon, C., 'Confronting the coffee crisis: can fair trade, organic, and specialty coffees reduce small-scale farmer vulnerability in northern Nicaragua?', World development, 33(3), 2005, 497-511.","Bacon, C.",Economic,"Consumers and supply chains,Participant costs and benefits","Ethical labelling,Market access,Price premiums","Cooperatives,Transparency","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected before and after intervention","World Development",10.1016/j.worlddev.2004.10.002,"12.865416,-85.207229"
"Cooperatives and competition in local coffee markets: The case of Chiapas, Mexico","Chr. Michelsen Institute, Norway",2004,"Milford, A., Coffee, cooperatives and competition: the impact of fair trade. Chr. Michelsen Institute, CMI Report R 2004:06, 2004, 77pp.","Milford A.","Economic,Social","Consumers and supply chains,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Ethical labelling,Income diversification,Market access,Price premiums,Progress out of Poverty index,Training,Wages","Cooperatives,Finance,Living income,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"The Impact of Fair Trade on Producers and Their Organisations: A case study with Coocafe in Costa Rica","Poverty Research Unit at Sussex, University of Sussex, UK",2002,"Ronchi, L., The Impact of Fair Trade on Producers and Their Organisations: A case study with Coocafe in Costa Rica. PRUS Working Paper No. 11, 2002, 27 pp.","Ronchi, L.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Livelihoods,Participant costs and benefits","Access to credit,Conversion and protection of non-forest natural ecosystems,Education,Price premiums,Quality of product","Cooperatives,Ecosystem ,Finance,Multidimensional poverty,Supply chain benefits","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - with matched control, data collected before and after intervention",,,"58.595272,25.013607"
